#Firmware: MS2/Extra release 3.3.3  20141112 12:53GMT(c)KC/JSM/JB   MS2
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
1.0,1.0,0.0,1.0,0.46464,122751.62
1.0,1.0,0.0,1.0,0.46398,122752.08
1.0,1.0,0.0,1.0,0.46266,122752.54
1.0,1.0,0.0,1.0,0.46266,122753.0
1.0,1.0,0.0,1.0,0.46266,122753.46
1.0,1.0,0.0,1.0,0.46398,122753.92
1.0,0.0,0.0,1.0,0.46398,122754.38
1.0,0.0,0.0,1.0,0.46464,122754.84
1.0,0.0,0.0,1.0,0.46398,122755.305
1.0,0.0,0.0,1.0,0.46398,122755.766
1.0,0.0,0.0,1.0,0.46266,122756.23
MARK 159
1.0,0.0,0.0,1.0,37.50252,122793.73
1.0,0.0,0.0,1.0,0.42372,122794.15
1.0,0.0,0.0,1.0,0.42372,122794.57
1.0,0.0,0.0,1.0,0.42504,122794.99
1.0,0.0,0.0,1.0,0.42438,122795.414
1.0,0.0,0.0,1.0,0.42372,122795.836
1.0,0.0,0.0,1.0,0.42438,122796.26
1.0,0.0,0.0,1.0,0.42306,122796.68
1.0,0.0,0.0,1.0,0.42504,122797.1
1.0,1.0,0.0,1.0,0.42504,122797.52
1.0,1.0,0.0,1.0,0.42438,122797.945
1.0,1.0,0.0,1.0,0.42504,122798.37
1.0,1.0,0.0,1.0,0.42438,122798.79
1.0,1.0,0.0,1.0,0.42372,122799.21
1.0,1.0,0.0,1.0,0.42372,122799.63
1.0,1.0,0.0,1.0,0.42306,122800.055
1.0,1.0,0.0,1.0,0.4224,122800.48
1.0,1.0,0.0,1.0,0.42306,122800.9
1.0,0.0,0.0,1.0,0.42306,122801.32
1.0,0.0,0.0,1.0,0.42372,122801.74
1.0,0.0,0.0,1.0,0.42372,122802.164
1.0,0.0,0.0,1.0,0.42372,122802.586
1.0,0.0,0.0,1.0,0.42438,122803.01
1.0,0.0,0.0,1.0,0.42306,122803.43
1.0,0.0,0.0,1.0,0.42306,122803.85
1.0,0.0,0.0,1.0,0.4224,122804.27
1.0,0.0,0.0,1.0,0.4257,122804.695
1.0,0.0,0.0,1.0,0.42174,122805.12
1.0,0.0,0.0,1.0,0.42372,122805.54
1.0,1.0,0.0,1.0,0.42372,122805.96
1.0,1.0,0.0,1.0,0.42306,122806.38
1.0,1.0,0.0,1.0,0.42306,122806.805
1.0,1.0,0.0,1.0,0.42306,122807.23
1.0,1.0,0.0,1.0,0.42372,122807.65
1.0,1.0,0.0,1.0,0.42438,122808.07
1.0,1.0,0.0,1.0,0.4257,122808.49
1.0,1.0,0.0,1.0,0.42438,122808.914
1.0,1.0,0.0,1.0,0.42438,122809.336
1.0,0.0,0.0,1.0,0.42372,122809.76
1.0,0.0,0.0,1.0,0.4224,122810.18
1.0,0.0,0.0,1.0,0.42174,122810.6
1.0,0.0,0.0,1.0,0.42306,122811.02
1.0,0.0,0.0,1.0,0.42306,122811.445
1.0,0.0,0.0,1.0,0.42372,122811.87
1.0,0.0,0.0,1.0,0.42438,122812.29
1.0,0.0,0.0,1.0,0.42438,122812.71
1.0,0.0,0.0,1.0,0.42372,122813.13
1.0,0.0,0.0,1.0,0.42372,122813.555
1.0,0.0,0.0,1.0,0.42108,122813.98
1.0,1.0,0.0,1.0,1.2606,122815.234
1.0,1.0,0.0,1.0,0.43494,122815.67
1.0,1.0,0.0,1.0,0.4257,122816.09
1.0,1.0,0.0,1.0,0.42438,122816.516
1.0,1.0,0.0,1.0,0.42306,122816.94
1.0,1.0,0.0,1.0,0.42306,122817.36
1.0,1.0,0.0,1.0,0.42372,122817.78
1.0,0.0,0.0,1.0,0.42174,122818.2
1.0,0.0,0.0,1.0,0.4224,122818.625
1.0,0.0,0.0,1.0,0.42306,122819.05
1.0,0.0,0.0,1.0,0.42306,122819.47
1.0,0.0,0.0,1.0,0.42306,122819.89
1.0,0.0,0.0,1.0,0.42438,122820.31
1.0,0.0,0.0,1.0,0.42306,122820.734
1.0,0.0,0.0,1.0,0.42174,122821.16
1.0,0.0,0.0,1.0,0.4224,122821.58
1.0,0.0,0.0,1.0,0.42108,122822.0
1.0,0.0,0.0,1.0,0.4224,122822.42
1.0,1.0,0.0,1.0,0.42108,122822.84
1.0,1.0,0.0,1.0,0.42174,122823.266
1.0,1.0,0.0,1.0,0.42174,122823.69
1.0,1.0,0.0,1.0,0.4224,122824.11
1.0,1.0,0.0,1.0,0.42372,122824.53
1.0,1.0,0.0,1.0,0.42438,122824.95
1.0,1.0,0.0,1.0,0.42372,122825.375
1.0,1.0,0.0,1.0,0.42306,122825.8
1.0,1.0,0.0,1.0,0.42174,122826.22
1.0,0.0,0.0,1.0,0.42174,122826.64
1.0,0.0,0.0,1.0,0.42108,122827.06
1.0,0.0,0.0,1.0,0.42174,122827.484
1.0,0.0,0.0,1.0,0.42306,122827.91
1.0,0.0,0.0,1.0,0.42372,122828.33
1.0,0.0,0.0,1.0,0.42372,122828.75
1.0,0.0,0.0,1.0,0.42306,122829.17
1.0,0.0,0.0,1.0,0.42306,122829.59
1.0,0.0,0.0,1.0,0.42504,122830.016
1.0,0.0,0.0,1.0,0.42108,122830.44
1.0,0.0,0.0,1.0,0.42306,122830.86
1.0,1.0,0.0,1.0,0.42372,122831.28
1.0,1.0,0.0,1.0,0.42372,122831.7
1.0,1.0,0.0,1.0,0.42438,122832.125
1.0,1.0,0.0,1.0,0.42372,122832.55
1.0,1.0,0.0,1.0,0.42372,122832.97
1.0,1.0,0.0,1.0,0.42306,122833.39
1.0,1.0,0.0,1.0,0.42306,122833.81
1.0,1.0,0.0,1.0,0.42174,122834.234
1.0,1.0,0.0,1.0,0.42306,122834.66
1.0,0.0,0.0,1.0,0.4224,122835.08
1.0,0.0,0.0,1.0,0.4224,122835.5
1.0,0.0,0.0,1.0,0.42306,122835.92
1.0,0.0,0.0,1.0,0.42372,122836.34
1.0,0.0,0.0,1.0,0.42372,122836.766
1.0,0.0,0.0,1.0,0.4224,122837.19
1.0,0.0,0.0,1.0,0.42306,122837.61
1.0,0.0,0.0,1.0,0.42306,122838.03
1.0,0.0,0.0,1.0,0.4224,122838.45
1.0,0.0,0.0,1.0,0.42372,122838.875
1.0,0.0,0.0,1.0,0.42174,122839.3
1.0,1.0,0.0,1.0,1.26192,122840.56
1.0,1.0,0.0,1.0,0.43362,122841.0
1.0,1.0,0.0,1.0,0.42504,122841.42
1.0,1.0,0.0,1.0,0.42372,122841.84
1.0,1.0,0.0,1.0,0.42306,122842.266
1.0,1.0,0.0,1.0,0.42372,122842.69
1.0,1.0,0.0,1.0,0.42504,122843.11
1.0,0.0,0.0,1.0,0.4224,122843.53
1.0,0.0,0.0,1.0,0.42306,122843.95
1.0,0.0,0.0,1.0,0.42372,122844.375
1.0,0.0,0.0,1.0,0.42306,122844.8
1.0,0.0,0.0,1.0,0.42306,122845.22
1.0,0.0,0.0,1.0,0.42372,122845.64
1.0,0.0,0.0,1.0,0.42372,122846.06
1.0,0.0,0.0,1.0,0.4224,122846.484
1.0,0.0,0.0,1.0,0.42504,122846.91
1.0,0.0,0.0,1.0,0.4224,122847.33
1.0,0.0,0.0,1.0,0.42438,122847.75
1.0,1.0,0.0,1.0,0.42438,122848.17
1.0,1.0,0.0,1.0,0.42372,122848.59
1.0,1.0,0.0,1.0,0.42504,122849.016
1.0,1.0,0.0,1.0,0.42306,122849.44
1.0,1.0,0.0,1.0,0.42372,122849.86
1.0,1.0,0.0,1.0,0.42372,122850.28
1.0,1.0,0.0,1.0,0.42306,122850.7
1.0,1.0,0.0,1.0,0.42372,122851.125
1.0,1.0,0.0,1.0,0.42306,122851.55
1.0,0.0,0.0,1.0,0.42372,122851.97
1.0,0.0,0.0,1.0,0.42306,122852.39
1.0,0.0,0.0,1.0,0.42372,122852.81
1.0,0.0,0.0,1.0,0.42372,122853.234
1.0,0.0,0.0,1.0,0.42372,122853.66
1.0,0.0,0.0,1.0,0.4224,122854.08
1.0,0.0,0.0,1.0,0.42306,122854.5
1.0,0.0,0.0,1.0,0.4224,122854.92
1.0,0.0,0.0,1.0,0.4257,122855.34
1.0,0.0,0.0,1.0,0.4224,122855.766
1.0,0.0,0.0,1.0,0.42306,122856.19
1.0,1.0,0.0,1.0,0.42306,122856.61
1.0,1.0,0.0,1.0,0.42306,122857.03
1.0,1.0,0.0,1.0,0.42306,122857.45
1.0,1.0,0.0,1.0,0.42306,122857.875
1.0,1.0,0.0,1.0,0.42372,122858.3
1.0,1.0,0.0,1.0,0.42504,122858.72
1.0,1.0,0.0,1.0,0.42438,122859.14
1.0,1.0,0.0,1.0,0.42438,122859.56
1.0,1.0,0.0,1.0,0.42372,122859.984
1.0,0.0,0.0,1.0,0.42306,122860.41
1.0,0.0,0.0,1.0,0.42306,122860.83
1.0,0.0,0.0,1.0,0.4224,122861.25
1.0,0.0,0.0,1.0,0.42372,122861.67
1.0,0.0,0.0,1.0,0.42372,122862.09
1.0,0.0,0.0,1.0,0.42372,122862.516
1.0,0.0,0.0,1.0,0.42438,122862.94
1.0,0.0,0.0,1.0,0.42438,122863.36
1.0,0.0,0.0,1.0,0.42372,122863.78
1.0,0.0,0.0,1.0,0.42372,122864.2
1.0,0.0,0.0,1.0,0.42174,122864.625
1.0,1.0,0.0,1.0,1.25994,122865.88
1.0,1.0,0.0,1.0,0.43428,122866.32
1.0,1.0,0.0,1.0,0.42504,122866.74
1.0,1.0,0.0,1.0,0.42372,122867.164
1.0,1.0,0.0,1.0,0.42306,122867.586
1.0,1.0,0.0,1.0,0.42306,122868.01
1.0,1.0,0.0,1.0,0.42306,122868.43
1.0,0.0,0.0,1.0,0.42174,122868.85
1.0,0.0,0.0,1.0,0.4224,122869.27
1.0,0.0,0.0,1.0,0.4224,122869.695
1.0,0.0,0.0,1.0,0.4224,122870.12
1.0,0.0,0.0,1.0,0.4224,122870.54
1.0,0.0,0.0,1.0,0.42372,122870.96
1.0,0.0,0.0,1.0,0.4224,122871.38
1.0,0.0,0.0,1.0,0.42042,122871.805
1.0,0.0,0.0,1.0,0.4224,122872.23
1.0,0.0,0.0,1.0,0.42042,122872.65
1.0,0.0,0.0,1.0,0.4224,122873.07
1.0,1.0,0.0,1.0,0.42174,122873.49
1.0,1.0,0.0,1.0,0.42174,122873.914
1.0,1.0,0.0,1.0,0.4224,122874.336
1.0,1.0,0.0,1.0,0.42108,122874.76
1.0,1.0,0.0,1.0,0.4224,122875.18
1.0,1.0,0.0,1.0,0.42372,122875.6
1.0,1.0,0.0,1.0,0.42306,122876.02
1.0,1.0,0.0,1.0,0.42306,122876.445
1.0,1.0,0.0,1.0,0.4224,122876.87
1.0,0.0,0.0,1.0,0.42174,122877.29
1.0,0.0,0.0,1.0,0.42108,122877.71
1.0,0.0,0.0,1.0,0.42108,122878.13
1.0,0.0,0.0,1.0,0.4224,122878.555
1.0,0.0,0.0,1.0,0.42306,122878.98
1.0,0.0,0.0,1.0,0.4224,122879.4
1.0,0.0,0.0,1.0,0.4224,122879.82
1.0,0.0,0.0,1.0,0.4224,122880.24
1.0,0.0,0.0,1.0,0.42504,122880.664
1.0,0.0,0.0,1.0,0.42042,122881.086
1.0,0.0,0.0,1.0,0.4224,122881.51
1.0,1.0,0.0,1.0,0.42306,122881.93
1.0,1.0,0.0,1.0,0.42306,122882.35
1.0,1.0,0.0,1.0,0.42306,122882.77
1.0,1.0,0.0,1.0,0.42372,122883.195
1.0,1.0,0.0,1.0,0.42306,122883.62
1.0,1.0,0.0,1.0,0.42306,122884.04
1.0,1.0,0.0,1.0,0.4224,122884.46
1.0,1.0,0.0,1.0,0.4224,122884.88
1.0,1.0,0.0,1.0,0.42174,122885.305
1.0,0.0,0.0,1.0,0.4224,122885.73
1.0,0.0,0.0,1.0,0.42174,122886.15
1.0,0.0,0.0,1.0,0.4224,122886.57
1.0,0.0,0.0,1.0,0.42306,122886.99
1.0,0.0,0.0,1.0,0.42372,122887.414
1.0,0.0,0.0,1.0,0.4224,122887.836
1.0,0.0,0.0,1.0,0.4224,122888.26
1.0,0.0,0.0,1.0,0.42174,122888.68
1.0,0.0,0.0,1.0,0.42174,122889.1
1.0,0.0,0.0,1.0,0.42306,122889.52
1.0,0.0,0.0,1.0,0.42042,122889.945
1.0,1.0,0.0,1.0,1.2573,122891.2
1.0,1.0,0.0,1.0,0.43296,122891.63
1.0,1.0,0.0,1.0,0.42372,122892.055
1.0,1.0,0.0,1.0,0.42306,122892.48
1.0,1.0,0.0,1.0,0.42174,122892.9
1.0,1.0,0.0,1.0,0.42174,122893.32
1.0,1.0,0.0,1.0,0.42306,122893.74
1.0,0.0,0.0,1.0,0.42108,122894.164
1.0,0.0,0.0,1.0,0.42108,122894.586
1.0,0.0,0.0,1.0,0.42174,122895.01
1.0,0.0,0.0,1.0,0.42174,122895.43
1.0,0.0,0.0,1.0,0.42174,122895.85
1.0,0.0,0.0,1.0,0.42306,122896.27
1.0,0.0,0.0,1.0,0.4224,122896.695
1.0,0.0,0.0,1.0,0.42108,122897.12
1.0,0.0,0.0,1.0,0.4224,122897.54
1.0,0.0,0.0,1.0,0.42042,122897.96
1.0,0.0,0.0,1.0,0.42306,122898.38
1.0,1.0,0.0,1.0,0.42306,122898.805
1.0,1.0,0.0,1.0,0.4224,122899.23
1.0,1.0,0.0,1.0,0.42306,122899.65
1.0,1.0,0.0,1.0,0.42174,122900.07
1.0,1.0,0.0,1.0,0.42174,122900.49
1.0,1.0,0.0,1.0,0.42108,122900.914
1.0,1.0,0.0,1.0,0.42108,122901.336
1.0,1.0,0.0,1.0,0.42042,122901.76
1.0,1.0,0.0,1.0,0.42174,122902.18
1.0,0.0,0.0,1.0,0.42174,122902.6
1.0,0.0,0.0,1.0,0.42108,122903.02
1.0,0.0,0.0,1.0,0.42174,122903.445
1.0,0.0,0.0,1.0,0.4224,122903.87
1.0,0.0,0.0,1.0,0.42174,122904.29
1.0,0.0,0.0,1.0,0.42108,122904.71
1.0,0.0,0.0,1.0,0.42108,122905.13
1.0,0.0,0.0,1.0,0.42042,122905.555
1.0,0.0,0.0,1.0,0.42438,122905.98
1.0,0.0,0.0,1.0,0.42042,122906.4
1.0,0.0,0.0,1.0,0.42174,122906.82
1.0,1.0,0.0,1.0,0.42174,122907.24
1.0,1.0,0.0,1.0,0.42042,122907.664
1.0,1.0,0.0,1.0,0.42108,122908.086
1.0,1.0,0.0,1.0,0.42108,122908.51
1.0,1.0,0.0,1.0,0.42174,122908.93
1.0,1.0,0.0,1.0,0.42372,122909.35
1.0,1.0,0.0,1.0,0.42306,122909.77
1.0,1.0,0.0,1.0,0.4224,122910.195
1.0,1.0,0.0,1.0,0.4224,122910.62
1.0,0.0,0.0,1.0,0.42108,122911.04
1.0,0.0,0.0,1.0,0.42042,122911.46
1.0,0.0,0.0,1.0,0.42042,122911.88
1.0,0.0,0.0,1.0,0.42108,122912.305
1.0,0.0,0.0,1.0,0.4224,122912.73
1.0,0.0,0.0,1.0,0.42174,122913.15
1.0,0.0,0.0,1.0,0.42306,122913.57
1.0,0.0,0.0,1.0,0.4224,122913.99
1.0,0.0,0.0,1.0,0.4224,122914.414
1.0,0.0,0.0,1.0,0.42108,122914.836
1.0,0.0,0.0,1.0,0.41976,122915.26
1.0,1.0,0.0,1.0,1.25598,122916.516
1.0,1.0,0.0,1.0,0.4323,122916.945
1.0,1.0,0.0,1.0,0.42372,122917.37
1.0,1.0,0.0,1.0,0.4224,122917.79
1.0,1.0,0.0,1.0,0.42174,122918.21
1.0,1.0,0.0,1.0,0.42108,122918.63
1.0,1.0,0.0,1.0,0.42174,122919.055
1.0,0.0,0.0,1.0,0.42042,122919.48
1.0,0.0,0.0,1.0,0.42042,122919.9
1.0,0.0,0.0,1.0,0.42174,122920.32
1.0,0.0,0.0,1.0,0.42108,122920.74
1.0,0.0,0.0,1.0,0.42108,122921.164
1.0,0.0,0.0,1.0,0.42174,122921.586
1.0,0.0,0.0,1.0,0.42042,122922.01
1.0,0.0,0.0,1.0,0.41976,122922.43
1.0,0.0,0.0,1.0,0.42042,122922.85
1.0,0.0,0.0,1.0,0.4191,122923.27
1.0,0.0,0.0,1.0,0.42042,122923.695
1.0,1.0,0.0,1.0,0.41976,122924.12
1.0,1.0,0.0,1.0,0.4191,122924.54
1.0,1.0,0.0,1.0,0.42042,122924.96
1.0,1.0,0.0,1.0,0.4191,122925.38
1.0,1.0,0.0,1.0,0.42042,122925.805
1.0,1.0,0.0,1.0,0.42174,122926.23
1.0,1.0,0.0,1.0,0.42174,122926.65
1.0,1.0,0.0,1.0,0.42108,122927.07
1.0,1.0,0.0,1.0,0.42108,122927.49
1.0,0.0,0.0,1.0,0.41976,122927.914
1.0,0.0,0.0,1.0,0.4191,122928.336
1.0,0.0,0.0,1.0,0.4191,122928.76
1.0,0.0,0.0,1.0,0.41976,122929.18
1.0,0.0,0.0,1.0,0.42042,122929.6
1.0,0.0,0.0,1.0,0.42042,122930.02
1.0,0.0,0.0,1.0,0.42108,122930.445
1.0,0.0,0.0,1.0,0.42108,122930.87
1.0,0.0,0.0,1.0,0.42306,122931.29
1.0,0.0,0.0,1.0,0.41844,122931.71
1.0,0.0,0.0,1.0,0.42042,122932.13
1.0,1.0,0.0,1.0,0.42042,122932.555
1.0,1.0,0.0,1.0,0.42108,122932.98
1.0,1.0,0.0,1.0,0.42042,122933.4
1.0,1.0,0.0,1.0,0.42174,122933.82
1.0,1.0,0.0,1.0,0.42108,122934.24
1.0,1.0,0.0,1.0,0.42108,122934.664
1.0,1.0,0.0,1.0,0.42042,122935.086
1.0,1.0,0.0,1.0,0.42042,122935.51
1.0,1.0,0.0,1.0,0.41976,122935.93
1.0,0.0,0.0,1.0,0.41976,122936.35
1.0,0.0,0.0,1.0,0.41976,122936.77
1.0,0.0,0.0,1.0,0.42042,122937.195
1.0,0.0,0.0,1.0,0.42042,122937.62
1.0,0.0,0.0,1.0,0.42174,122938.04
1.0,0.0,0.0,1.0,0.42042,122938.46
1.0,0.0,0.0,1.0,0.42108,122938.88
1.0,0.0,0.0,1.0,0.41976,122939.305
1.0,0.0,0.0,1.0,0.41976,122939.73
1.0,0.0,0.0,1.0,0.42042,122940.15
1.0,0.0,0.0,1.0,0.41844,122940.57
1.0,1.0,0.0,1.0,1.25268,122941.82
1.0,1.0,0.0,1.0,0.43098,122942.25
MARK 160
1.0,1.0,0.0,1.0,679.0641,123621.31
1.0,1.0,0.0,1.0,0.41184,123621.73
1.0,1.0,0.0,1.0,0.4125,123622.14
1.0,1.0,0.0,1.0,0.41316,123622.555
1.0,1.0,0.0,1.0,0.41316,123622.97
1.0,1.0,0.0,1.0,0.41316,123623.38
1.0,1.0,0.0,1.0,0.4125,123623.8
1.0,0.0,0.0,1.0,0.41184,123624.21
1.0,0.0,0.0,1.0,0.41118,123624.625
1.0,0.0,0.0,1.0,0.41184,123625.04
1.0,0.0,0.0,1.0,0.4125,123625.45
1.0,0.0,0.0,1.0,0.41184,123625.87
1.0,0.0,0.0,1.0,0.4125,123626.28
1.0,0.0,0.0,1.0,0.4125,123626.695
1.0,0.0,0.0,1.0,0.41184,123627.11
1.0,0.0,0.0,1.0,0.41448,123627.52
1.0,0.0,0.0,1.0,0.41052,123627.94
1.0,0.0,0.0,1.0,0.41184,123628.35
1.0,1.0,0.0,1.0,0.41316,123628.766
1.0,1.0,0.0,1.0,0.4125,123629.18
1.0,1.0,0.0,1.0,0.41382,123629.59
1.0,1.0,0.0,1.0,0.41316,123630.01
1.0,1.0,0.0,1.0,0.41382,123630.42
1.0,1.0,0.0,1.0,0.41316,123630.836
1.0,1.0,0.0,1.0,0.41316,123631.25
1.0,1.0,0.0,1.0,0.4125,123631.664
1.0,1.0,0.0,1.0,0.4125,123632.08
1.0,0.0,0.0,1.0,0.4125,123632.49
1.0,0.0,0.0,1.0,0.41316,123632.91
1.0,0.0,0.0,1.0,0.4125,123633.32
1.0,0.0,0.0,1.0,0.41316,123633.734
1.0,0.0,0.0,1.0,0.41382,123634.15
1.0,0.0,0.0,1.0,0.41316,123634.56
1.0,0.0,0.0,1.0,0.4125,123634.98
1.0,0.0,0.0,1.0,0.41316,123635.39
1.0,0.0,0.0,1.0,0.41184,123635.805
1.0,0.0,0.0,1.0,0.41316,123636.22
1.0,0.0,0.0,1.0,0.41052,123636.63
1.0,1.0,0.0,1.0,1.22958,123637.86
1.0,1.0,0.0,1.0,0.42372,123638.28
1.0,1.0,0.0,1.0,0.41382,123638.695
1.0,1.0,0.0,1.0,0.41316,123639.11
1.0,1.0,0.0,1.0,0.4125,123639.52
1.0,1.0,0.0,1.0,0.4125,123639.94
1.0,1.0,0.0,1.0,0.41382,123640.35
1.0,1.0,0.0,1.0,0.41184,123640.766
1.0,0.0,0.0,1.0,0.41184,123641.18
1.0,0.0,0.0,1.0,0.4125,123641.59
1.0,0.0,0.0,1.0,0.41184,123642.01
1.0,0.0,0.0,1.0,0.41184,123642.42
1.0,0.0,0.0,1.0,0.41316,123642.836
1.0,0.0,0.0,1.0,0.41184,123643.25
1.0,0.0,0.0,1.0,0.41052,123643.664
1.0,0.0,0.0,1.0,0.41316,123644.08
1.0,0.0,0.0,1.0,0.41118,123644.49
1.0,0.0,0.0,1.0,0.4125,123644.91
1.0,1.0,0.0,1.0,0.41316,123645.32
1.0,1.0,0.0,1.0,0.4125,123645.734
1.0,1.0,0.0,1.0,0.41316,123646.15
1.0,1.0,0.0,1.0,0.41184,123646.56
1.0,1.0,0.0,1.0,0.4125,123646.98
1.0,1.0,0.0,1.0,0.41184,123647.39
1.0,1.0,0.0,1.0,0.41184,123647.805
1.0,1.0,0.0,1.0,0.41184,123648.22
1.0,1.0,0.0,1.0,0.4125,123648.63
1.0,0.0,0.0,1.0,0.41184,123649.05
1.0,0.0,0.0,1.0,0.4125,123649.46
1.0,0.0,0.0,1.0,0.41184,123649.875
1.0,0.0,0.0,1.0,0.4125,123650.29
1.0,0.0,0.0,1.0,0.4125,123650.7
1.0,0.0,0.0,1.0,0.41118,123651.12
1.0,0.0,0.0,1.0,0.41184,123651.53
1.0,0.0,0.0,1.0,0.41118,123651.945
1.0,0.0,0.0,1.0,0.41382,123652.36
1.0,0.0,0.0,1.0,0.40986,123652.766
1.0,0.0,0.0,1.0,0.41184,123653.18
1.0,1.0,0.0,1.0,0.4125,123653.59
1.0,1.0,0.0,1.0,0.41184,123654.01
1.0,1.0,0.0,1.0,0.4125,123654.42
1.0,1.0,0.0,1.0,0.41184,123654.836
1.0,1.0,0.0,1.0,0.41184,123655.25
1.0,1.0,0.0,1.0,0.4125,123655.664
1.0,1.0,0.0,1.0,0.41316,123656.08
1.0,1.0,0.0,1.0,0.4125,123656.49
1.0,1.0,0.0,1.0,0.4125,123656.91
1.0,0.0,0.0,1.0,0.4125,123657.32
1.0,0.0,0.0,1.0,0.4125,123657.734
1.0,0.0,0.0,1.0,0.41118,123658.15
1.0,0.0,0.0,1.0,0.41184,123658.56
1.0,0.0,0.0,1.0,0.41184,123658.98
1.0,0.0,0.0,1.0,0.41184,123659.39
1.0,0.0,0.0,1.0,0.41184,123659.805
1.0,0.0,0.0,1.0,0.41184,123660.22
1.0,0.0,0.0,1.0,0.41184,123660.63
1.0,0.0,0.0,1.0,0.41184,123661.05
1.0,0.0,0.0,1.0,0.40986,123661.45
1.0,1.0,0.0,1.0,1.2276,123662.68
1.0,1.0,0.0,1.0,0.42306,123663.1
1.0,1.0,0.0,1.0,0.41382,123663.516
1.0,1.0,0.0,1.0,0.4125,123663.93
1.0,1.0,0.0,1.0,0.4125,123664.34
1.0,1.0,0.0,1.0,0.41184,123664.76
1.0,1.0,0.0,1.0,0.41316,123665.17
1.0,0.0,0.0,1.0,0.41184,123665.586
1.0,0.0,0.0,1.0,0.41184,123666.0
1.0,0.0,0.0,1.0,0.4125,123666.414
1.0,0.0,0.0,1.0,0.4125,123666.83
1.0,0.0,0.0,1.0,0.4125,123667.24
1.0,0.0,0.0,1.0,0.4125,123667.66
1.0,0.0,0.0,1.0,0.41118,123668.07
1.0,0.0,0.0,1.0,0.40986,123668.48
1.0,0.0,0.0,1.0,0.41118,123668.89
1.0,0.0,0.0,1.0,0.40986,123669.3
1.0,0.0,0.0,1.0,0.41118,123669.71
1.0,1.0,0.0,1.0,0.41052,123670.125
1.0,1.0,0.0,1.0,0.41052,123670.54
1.0,1.0,0.0,1.0,0.41184,123670.95
1.0,1.0,0.0,1.0,0.41052,123671.37
1.0,1.0,0.0,1.0,0.41118,123671.78
1.0,1.0,0.0,1.0,0.4125,123672.195
1.0,1.0,0.0,1.0,0.41184,123672.61
1.0,1.0,0.0,1.0,0.41184,123673.02
1.0,1.0,0.0,1.0,0.41184,123673.44
1.0,0.0,0.0,1.0,0.41118,123673.85
1.0,0.0,0.0,1.0,0.41052,123674.266
1.0,0.0,0.0,1.0,0.41052,123674.68
1.0,0.0,0.0,1.0,0.41052,123675.09
1.0,0.0,0.0,1.0,0.41052,123675.51
1.0,0.0,0.0,1.0,0.41052,123675.92
1.0,0.0,0.0,1.0,0.41052,123676.336
1.0,0.0,0.0,1.0,0.41118,123676.75
1.0,0.0,0.0,1.0,0.41382,123677.164
1.0,0.0,0.0,1.0,0.4092,123677.57
1.0,0.0,0.0,1.0,0.41052,123677.984
1.0,1.0,0.0,1.0,0.41184,123678.4
1.0,1.0,0.0,1.0,0.41118,123678.81
1.0,1.0,0.0,1.0,0.41118,123679.23
1.0,1.0,0.0,1.0,0.41118,123679.64
1.0,1.0,0.0,1.0,0.41184,123680.055
1.0,1.0,0.0,1.0,0.4125,123680.47
1.0,1.0,0.0,1.0,0.41184,123680.88
1.0,1.0,0.0,1.0,0.41184,123681.3
1.0,1.0,0.0,1.0,0.41184,123681.71
1.0,0.0,0.0,1.0,0.41118,123682.125
1.0,0.0,0.0,1.0,0.41118,123682.54
1.0,0.0,0.0,1.0,0.41052,123682.95
1.0,0.0,0.0,1.0,0.41118,123683.37
1.0,0.0,0.0,1.0,0.41184,123683.78
1.0,0.0,0.0,1.0,0.41118,123684.195
1.0,0.0,0.0,1.0,0.41118,123684.61
1.0,0.0,0.0,1.0,0.41118,123685.02
1.0,0.0,0.0,1.0,0.41052,123685.44
1.0,0.0,0.0,1.0,0.41052,123685.85
1.0,0.0,0.0,1.0,0.40854,123686.26
1.0,1.0,0.0,1.0,1.22298,123687.484
1.0,1.0,0.0,1.0,0.42108,123687.91
1.0,1.0,0.0,1.0,0.4125,123688.32
1.0,1.0,0.0,1.0,0.41118,123688.734
1.0,1.0,0.0,1.0,0.41052,123689.15
1.0,1.0,0.0,1.0,0.41052,123689.56
1.0,1.0,0.0,1.0,0.41118,123689.98
1.0,0.0,0.0,1.0,0.4092,123690.38
1.0,0.0,0.0,1.0,0.40986,123690.79
1.0,0.0,0.0,1.0,0.40986,123691.195
1.0,0.0,0.0,1.0,0.40986,123691.6
1.0,0.0,0.0,1.0,0.40986,123692.01
1.0,0.0,0.0,1.0,0.41118,123692.42
1.0,0.0,0.0,1.0,0.40986,123692.83
1.0,0.0,0.0,1.0,0.4092,123693.234
1.0,0.0,0.0,1.0,0.41052,123693.65
1.0,0.0,0.0,1.0,0.4092,123694.055
1.0,0.0,0.0,1.0,0.41052,123694.47
1.0,1.0,0.0,1.0,0.41052,123694.88
1.0,1.0,0.0,1.0,0.41052,123695.3
1.0,1.0,0.0,1.0,0.41118,123695.71
1.0,1.0,0.0,1.0,0.4092,123696.12
1.0,1.0,0.0,1.0,0.40986,123696.52
1.0,1.0,0.0,1.0,0.40986,123696.93
1.0,1.0,0.0,1.0,0.4092,123697.336
1.0,1.0,0.0,1.0,0.4092,123697.74
1.0,1.0,0.0,1.0,0.4092,123698.15
1.0,0.0,0.0,1.0,0.40986,123698.555
1.0,0.0,0.0,1.0,0.40986,123698.96
